Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
DLP TWIN COUNTY REGIONAL HOSP,SCREW CORTEX 4.5MM  214.866,278,C1713,C1713,196.45
DLP TWIN COUNTY REGIONAL HOSP,SCREW MALLEOLAR  215.060,278,C1713,C1713,339.17
DLP TWIN COUNTY REGIONAL HOSP,SCREW CANCELLOUS 6.5MM  216.035,278,C1713,C1713,568.97
DLP TWIN COUNTY REGIONAL HOSP,SCREW CANCELLOUS 6.5MM  216.065,278,C1713,C1713,568.97
DLP TWIN COUNTY REGIONAL HOSP,SCREW CANCELLOUS 6.5MM  216.085,278,C1713,C1713,628.26
DLP TWIN COUNTY REGIONAL HOSP,WASHER 219.98,278,C1713,C1713,688.81
DLP TWIN COUNTY REGIONAL HOSP,SCREW CANCELLOUS 6.5MM  217.040,278,C1713,C1713,568.97
DLP TWIN COUNTY REGIONAL HOSP,SCREW CANCELLOUS 6.5MM  217.070,278,C1713,C1713,361.4
DLP TWIN COUNTY REGIONAL HOSP,SCREW CANCELLOUS 6.5MM  217.090,278,C1713,C1713,385.49
DLP TWIN COUNTY REGIONAL HOSP,BONE PLUG ALL SIZES,278,C1776,C1776,3187.72
DLP TWIN COUNTY REGIONAL HOSP,IMP EXFIX 1500-2000,278,,,15460.78
DLP TWIN COUNTY REGIONAL HOSP,IMP EXFIX 2000-2500,278,,,19325.98
DLP TWIN COUNTY REGIONAL HOSP,IMP EXFIX 4000-4500,278,,,34786.74
DLP TWIN COUNTY REGIONAL HOSP,IMP PINS/WIRES G02,278,C1713,C1713,1859.54
DLP TWIN COUNTY REGIONAL HOSP,IMP PINS/WIRES G06,278,C1713,C1713,4781.56
DLP TWIN COUNTY REGIONAL HOSP,IMP SCREW G02,278,C1713,C1713,1693.43
DLP TWIN COUNTY REGIONAL HOSP,IMP SCREW G06,278,C1713,C1713,6132.91
DLP TWIN COUNTY REGIONAL HOSP,IMP NAILS G03,278,,C1713,4781.56
DLP TWIN COUNTY REGIONAL HOSP,IMP RODS G05,278,,C1713,6375.42
DLP TWIN COUNTY REGIONAL HOSP,IMP RODS G09,278,,C1713,6582.98
DLP TWIN COUNTY REGIONAL HOSP,IMP PLATE G04,278,,C1713,3187.72
DLP TWIN COUNTY REGIONAL HOSP,IMP PLATE G10,278,,C1713,7969.28
DLP TWIN COUNTY REGIONAL HOSP,IMP PLATE G14,278,,C1713,6582.98
DLP TWIN COUNTY REGIONAL HOSP,IMPLANT MESH,278,C1781,C1781,1620.35
DLP TWIN COUNTY REGIONAL HOSP,IMP HIP JOINT G03,278,C1776,C1776,3187.72
DLP TWIN COUNTY REGIONAL HOSP,IMP HIP JOINT G05,278,C1776,C1776,7969.28
DLP TWIN COUNTY REGIONAL HOSP,IMP HIP JOINT G09,278,C1776,C1776,5760.12
DLP TWIN COUNTY REGIONAL HOSP,IMP KNEE JOINT G02,278,C1776,C1776,3187.72
DLP TWIN COUNTY REGIONAL HOSP,IMP KNEE JOINT G03,278,C1776,C1776,4781.56
DLP TWIN COUNTY REGIONAL HOSP,IMP KNEE JOINT G07,278,C1776,C1776,5760.12
DLP TWIN COUNTY REGIONAL HOSP,PORT A CATH,278,C1788,C1788,5583.14
DLP TWIN COUNTY REGIONAL HOSP,IMP PLATE G23,278,,C1713,13138.19
DLP TWIN COUNTY REGIONAL HOSP,IMP NAILS G07,278,,C1713,5760.12
DLP TWIN COUNTY REGIONAL HOSP,IMP NAILS G11,278,,C1713,8501.19
DLP TWIN COUNTY REGIONAL HOSP,IMP NAILS G15,278,,C1713,16890.22
DLP TWIN COUNTY REGIONAL HOSP,IMP NAILS G16,278,,C1713,12365.35
DLP TWIN COUNTY REGIONAL HOSP,IMP RODS G13,278,,C1713,9274.03
DLP TWIN COUNTY REGIONAL HOSP,IMP RODS G17,278,,C1713,12365.35
DLP TWIN COUNTY REGIONAL HOSP,IMPLANT MESH,278,C1781,C1781,2789.24
DLP TWIN COUNTY REGIONAL HOSP,IMPLANT MESH,278,C1781,C1781,4383.1
DLP TWIN COUNTY REGIONAL HOSP,IMPLANT MESH,278,C1781,C1781,5976.97
DLP TWIN COUNTY REGIONAL HOSP,IMP KNEE JOINT G13,278,C1776,C1776,10046.83
DLP TWIN COUNTY REGIONAL HOSP,IMP KNEE JOINT G17,278,C1776,C1776,13138.19
DLP TWIN COUNTY REGIONAL HOSP,IMP KNEE JOINT G24,278,C1776,C1776,18548.02
DLP TWIN COUNTY REGIONAL HOSP,IMP KNEE JOINT G28,278,C1776,C1776,21639.36
DLP TWIN COUNTY REGIONAL HOSP,IMP KNEE JOINT G34,278,C1776,C1776,26276.36
DLP TWIN COUNTY REGIONAL HOSP,IMP KNEE JOINT G38,278,C1776,C1776,29367.73
DLP TWIN COUNTY REGIONAL HOSP,IMP KNEE JOINT G44,278,C1776,C1776,34004.71
DLP TWIN COUNTY REGIONAL HOSP,IMP KNEE JOINT G48,278,C1776,C1776,37096.06
DLP TWIN COUNTY REGIONAL HOSP,IMP HIP JOINT G36,278,C1776,C1776,27822.05
DLP TWIN COUNTY REGIONAL HOSP,IMP HIP JOINT G55,278,C1776,C1776,43278.75
DLP TWIN COUNTY REGIONAL HOSP,IMP KNEE JOINT G55,278,C1776,C1776,42505.9
DLP TWIN COUNTY REGIONAL HOSP,IMP HIP JOINT G13,278,C1776,C1776,10046.83
DLP TWIN COUNTY REGIONAL HOSP,IMP HIP JOINT G15,278,C1776,C1776,8501.19
DLP TWIN COUNTY REGIONAL HOSP,IMP HIP JOINT G19,278,C1776,C1776,14683.86
DLP TWIN COUNTY REGIONAL HOSP,IMP HIP JOINT G24,278,C1776,C1776,18548.02
DLP TWIN COUNTY REGIONAL HOSP,IMP HIP JOINT G25,278,C1776,C1776,19320.85
DLP TWIN COUNTY REGIONAL HOSP,IMP HIP JOINT G29,278,C1776,C1776,22412.2
DLP TWIN COUNTY REGIONAL HOSP,IMP HIP JOINT G33,278,C1776,C1776,25503.54
DLP TWIN COUNTY REGIONAL HOSP,IMP HIP JOINT G35,278,C1776,C1776,27049.23
DLP TWIN COUNTY REGIONAL HOSP,IMP HIP JOINT G40,278,C1776,C1776,30913.39
DLP TWIN COUNTY REGIONAL HOSP,IMP HIP JOINT G45,278,C1776,C1776,34777.53
DLP TWIN COUNTY REGIONAL HOSP,IMP HIP JOINT G48,278,C1776,C1776,37096.06
DLP TWIN COUNTY REGIONAL HOSP,IMP HIP JOINT G53,278,C1776,C1776,41733.08
DLP TWIN COUNTY REGIONAL HOSP,IMP SCREW G12,278,C1713,C1713,4937.25
DLP TWIN COUNTY REGIONAL HOSP,IMP SCREW G14,278,C1713,C1713,5760.12
DLP TWIN COUNTY REGIONAL HOSP,IMP SCREW G18,278,C1713,C1713,7405.87
DLP TWIN COUNTY REGIONAL HOSP,IMP SCREW G22,278,C1713,C1713,8501.19
DLP TWIN COUNTY REGIONAL HOSP,IMP SCREW G24,278,C1713,C1713,9274.03
DLP TWIN COUNTY REGIONAL HOSP,IMP SCREW G28,278,C1713,C1713,10819.69
DLP TWIN COUNTY REGIONAL HOSP,IMP SCREW G32,278,C1713,C1713,12365.35
DLP TWIN COUNTY REGIONAL HOSP,IMP SCREW G33,278,C1713,C1713,12751.79
DLP TWIN COUNTY REGIONAL HOSP,ANCHOR SUTURE G06,278,C1713,C1713,5882.96
DLP TWIN COUNTY REGIONAL HOSP,ANCHOR SUTURE G10,278,C1713,C1713,9804.95
DLP TWIN COUNTY REGIONAL HOSP,IMP PLATE G27,278,,C1713,16229.53
DLP TWIN COUNTY REGIONAL HOSP,IMP PLATE G29,278,,C1713,17775.2
DLP TWIN COUNTY REGIONAL HOSP,IMP PLATE G33,278,,C1713,20866.54
DLP TWIN COUNTY REGIONAL HOSP,IMP PLATE G37,278,,C1713,23957.86
DLP TWIN COUNTY REGIONAL HOSP,IMP PLATE G41,278,,C1713,27049.23
DLP TWIN COUNTY REGIONAL HOSP,IMP PLATE G45,278,,C1713,30140.54
DLP TWIN COUNTY REGIONAL HOSP,IMP HIP JOINT G59,278,C1776,C1776,46370.07
DLP TWIN COUNTY REGIONAL HOSP,IMP HIP JOINT G65,278,C1776,C1776,51007.08
DLP TWIN COUNTY REGIONAL HOSP,IMP HIP JOINT G69,278,C1776,C1776,54098.41
DLP TWIN COUNTY REGIONAL HOSP,IMP HIP JOINT G75,278,C1776,C1776,58735.42
DLP TWIN COUNTY REGIONAL HOSP,IMP EXFIX 7000-7500,278,,,57977.89
DLP TWIN COUNTY REGIONAL HOSP,IMP EXFIX 9000-9500,278,,,73438.67
DLP TWIN COUNTY REGIONAL HOSP,IMP EXFIX 11000-11500,278,,,88899.44
DLP TWIN COUNTY REGIONAL HOSP,IMP NAILS G24,278,,C1713,30913.39
DLP TWIN COUNTY REGIONAL HOSP,IMP PINS/WIRES G12,278,C1713,C1713,6582.98
DLP TWIN COUNTY REGIONAL HOSP,IMP HIP JOINT G78,278,C1776,C1776,61053.93
DLP TWIN COUNTY REGIONAL HOSP,IMP PLATE G55,278,,C1713,37868.88
DLP TWIN COUNTY REGIONAL HOSP,IMP PLATE G57,278,,C1713,39414.55
DLP TWIN COUNTY REGIONAL HOSP,IMP PLATE G61,278,,C1713,42505.9
DLP TWIN COUNTY REGIONAL HOSP,IMP PLATE G66,278,,C1713,46370.07
DLP TWIN COUNTY REGIONAL HOSP,IMP PLATE G68,278,,C1713,47915.75
DLP TWIN COUNTY REGIONAL HOSP,IMP PLATE G72,278,,C1713,51007.08
DLP TWIN COUNTY REGIONAL HOSP,IMP PLATE G51,278,,C1713,34777.53
DLP TWIN COUNTY REGIONAL HOSP,IMP PLATE G80,278,,C1713,57189.78
DLP TWIN COUNTY REGIONAL HOSP,IMP NAILS G20,278,,C1713,15456.69
DLP TWIN COUNTY REGIONAL HOSP,CEMENT BONE G01,278,,C1713,1074.92
DLP TWIN COUNTY REGIONAL HOSP,IMP KNEE JOINT G59,278,C1776,C1776,47915.75
DLP TWIN COUNTY REGIONAL HOSP,CEMENT BONE G03,278,,C1713,2390.8
DLP TWIN COUNTY REGIONAL HOSP,IMP RODS G19,278,,C1713,13911.05
DLP TWIN COUNTY REGIONAL HOSP,IMP RODS G23,278,,C1713,17002.36
DLP TWIN COUNTY REGIONAL HOSP,IMP RODS G25,278,,C1713,18548.02
DLP TWIN COUNTY REGIONAL HOSP,IMP RODS G28,278,,C1713,20866.54
DLP TWIN COUNTY REGIONAL HOSP,IMP RODS G32,278,,C1713,24730.72
DLP TWIN COUNTY REGIONAL HOSP,IMP RODS G35,278,,C1713,27049.23
DLP TWIN COUNTY REGIONAL HOSP,IMP KNEE JOINT G64,278,C1776,C1776,52552.74
DLP TWIN COUNTY REGIONAL HOSP,IMP KNEE JOINT G66,278,C1776,C1776,54098.41
DLP TWIN COUNTY REGIONAL HOSP,IMP KNEE JOINT G70,278,C1776,C1776,57189.78
DLP TWIN COUNTY REGIONAL HOSP,IMP KNEE JOINT G72,278,C1776,C1776,58735.42
DLP TWIN COUNTY REGIONAL HOSP,IMP KNEE JOINT G76,278,C1776,C1776,61826.76
DLP TWIN COUNTY REGIONAL HOSP,IMP SCREW G37,278,C1713,C1713,14683.86
DLP TWIN COUNTY REGIONAL HOSP,IMP SCREW G45,278,C1713,C1713,30913.39
DLP TWIN COUNTY REGIONAL HOSP,IMP SCREW G51,278,C1713,C1713,54098.41
DLP TWIN COUNTY REGIONAL HOSP,IMP HIP JOINT G87,278,C1776,C1776,77283.45
DLP TWIN COUNTY REGIONAL HOSP,CEMENT BONE G08,278,,C1713,4937.25
DLP TWIN COUNTY REGIONAL HOSP,CEMENT BONE G12,278,,C1713,8228.74
DLP TWIN COUNTY REGIONAL HOSP,CEMENT BONE G14,278,,C1713,15456.69
DLP TWIN COUNTY REGIONAL HOSP,CEMENT BONE G17,278,,C1713,27049.23
DLP TWIN COUNTY REGIONAL HOSP,STENT,278,C2625,C2625,2710.97
DLP TWIN COUNTY REGIONAL HOSP,STENT WALLFLEX,278,C2625,C2625,19287.86
DLP TWIN COUNTY REGIONAL HOSP,IMP EXFIX 13500-14000,278,,,108225.41
DLP TWIN COUNTY REGIONAL HOSP,IV INFUSION THER/PROP/DIAG EACH ADD HOUR,260,96366,96366,267.38
DLP TWIN COUNTY REGIONAL HOSP,INJECTION THER/PROP/DIAG SUBCUT/IM,260,96372,96372,267.38
DLP TWIN COUNTY REGIONAL HOSP,INJECTION THER/PROP EACH ADD SEQ SAME RX,260,96376,96376,241.75
DLP TWIN COUNTY REGIONAL HOSP,CHEMO ADM-INFUSION EA ADD HR,335,96415,96415,496.31
DLP TWIN COUNTY REGIONAL HOSP,X-RAY UPPER GI DELAY W/O KUB,320,74240,74240,953.65
DLP TWIN COUNTY REGIONAL HOSP,FNA BX W/US GDN EA ADDL-XY,361,10006,10006,1437.76
DLP TWIN COUNTY REGIONAL HOSP,FNA BX W/CT GDN EA ADDL -XY,361,10010,10010,1437.76
DLP TWIN COUNTY REGIONAL HOSP,TC BIOPSY BONE TROCAR/NEEDLE DEEP,361,20225,20225,10979.06
DLP TWIN COUNTY REGIONAL HOSP,TC-INJ SHOULDER ARTHROGRAPHY,361,23350,23350,266.88
DLP TWIN COUNTY REGIONAL HOSP,TC-INJ HIP ARTHROGRAPHY W/ANES,361,27093,27093,316.93
DLP TWIN COUNTY REGIONAL HOSP,THORA/NEEDLE CATH PLEURA W/O IMAGE-XY,361,32554,32554,3387.89
DLP TWIN COUNTY REGIONAL HOSP,TC CV CATH INJECTION CHK PATEN,361,36299,36299,244.63
DLP TWIN COUNTY REGIONAL HOSP,ANGIOPLASTY RENAL/VISC ARTERY ADD ART,320,37247,37247,8147.2
DLP TWIN COUNTY REGIONAL HOSP,TC-INJ SIALOGRAPHY,361,42550,42550,235.38
DLP TWIN COUNTY REGIONAL HOSP,RPLC GTUBE NO REVJ TRC,361,43762,43762,1148.63
DLP TWIN COUNTY REGIONAL HOSP,TC INJ PROC CHOLANGIOGRAPHY W/CATH-XRAY,361,47531,47531,168.67
DLP TWIN COUNTY REGIONAL HOSP,TC DRAIN SUBDIAPHRAGM/PHREN;P,361,,,9909.69
DLP TWIN COUNTY REGIONAL HOSP,DILAT XST TRC NEW ACCESS RCS,361,,,14527.06
DLP TWIN COUNTY REGIONAL HOSP,TC-HYSTEROSALPINGRAPHY CATH INTRO,361,58340,58340,294.68
DLP TWIN COUNTY REGIONAL HOSP,TC-INJ MYELOGRAPHY/CAT SPINAL,361,62284,62284,674.62
DLP TWIN COUNTY REGIONAL HOSP,TC INJ ANES FACET;LUMB/SAC EACH ADD-RT,361,,,2709.55
DLP TWIN COUNTY REGIONAL HOSP,MASTOIDS LESS THAN 3 VIEWS,320,70120,70120,854.37
DLP TWIN COUNTY REGIONAL HOSP,MASTOIDS COMPLETE; MIN 3 VIEWS-SIDE,320,70130,70130,1045.27
DLP TWIN COUNTY REGIONAL HOSP,INTERNAL AUDITORY CANALS COMPLETE,320,70134,70134,702.43
DLP TWIN COUNTY REGIONAL HOSP,SKULL COMPLETE MIN 4 VIEWS,320,70260,70260,1123.14
DLP TWIN COUNTY REGIONAL HOSP,XR CHEST SGL VIEW,324,71045,71045,439.22
DLP TWIN COUNTY REGIONAL HOSP,XR CHEST 2 VIEWS,324,71046,71046,761.73
DLP TWIN COUNTY REGIONAL HOSP,XR CHEST 4> VWS,324,71048,71048,1032.28
DLP TWIN COUNTY REGIONAL HOSP,RIBS UNILATERAL_2 VIEWS,320,71100,71100,748.73
DLP TWIN COUNTY REGIONAL HOSP,RIBS BILATERAL_4 VIEWS W/PA CHEST,320,71111,71111,1152.77
DLP TWIN COUNTY REGIONAL HOSP,SPINE CERVICAL AP/LAT/ODONTOID,320,72040,72040,824.75
DLP TWIN COUNTY REGIONAL HOSP,SPINE CERVICAL MIN 4 VIEWS,320,72050,72050,937.78
DLP TWIN COUNTY REGIONAL HOSP,THORACOLUMBAR STANDING,320,72082,72082,674.62
DLP TWIN COUNTY REGIONAL HOSP,PELVIS ONE OR TWO VIEWS,320,72170,72170,494.85
DLP TWIN COUNTY REGIONAL HOSP,PELVIS MIN 3 VIEWS,320,72190,72190,620.88
DLP TWIN COUNTY REGIONAL HOSP,SACRUM & COCCYX  MIN 2 VIEWS,320,72220,72220,761.73
DLP TWIN COUNTY REGIONAL HOSP,MYELOGRAPHY THORACIC,320,72255,72255,4561.02
DLP TWIN COUNTY REGIONAL HOSP,HUMERUS 1-2 VIEWS,320,73060,73060,607.89
DLP TWIN COUNTY REGIONAL HOSP,ELBOW AP & LATERAL,320,73070,73070,637.54
DLP TWIN COUNTY REGIONAL HOSP,ELBOW COMPLETE 3 OR MORE,320,73080,73080,767.28
DLP TWIN COUNTY REGIONAL HOSP,FOREARM AP & LATERAL,320,73090,73090,548.59
DLP TWIN COUNTY REGIONAL HOSP,FINGER OR FINGERS 2 VIEWS,320,73140,73140,480.01
DLP TWIN COUNTY REGIONAL HOSP,EXTREMITIES UPPER ADDITIONAL VIEWS,320,73090,73090,415.14
DLP TWIN COUNTY REGIONAL HOSP,PELVIS & HIPS INFANT MIN 2,320,73502,73502,589.37
DLP TWIN COUNTY REGIONAL HOSP,FEMUR AP & LATERAL,320,73552,73552,544.9
DLP TWIN COUNTY REGIONAL HOSP,KNEE BILATERAL STANDING,320,73565,73565,580.07
DLP TWIN COUNTY REGIONAL HOSP,ANKLE 2 VIEWS,320,73600,73600,478.15
DLP TWIN COUNTY REGIONAL HOSP,ANKLE COMPLETE 3 OR MORE,320,73610,73610,767.28
DLP TWIN COUNTY REGIONAL HOSP,ABDOMEN COMPLETE ACUTE SUPINE ERECT DEC,320,74022,74022,976.7
DLP TWIN COUNTY REGIONAL HOSP,ABDOMEN ADDITIONAL VIEWS,320,74022,74022,976.7
DLP TWIN COUNTY REGIONAL HOSP,ESOPHAGRAM (MODIFIED BARIUM SWALLOW),320,74230,74230,1060.09
DLP TWIN COUNTY REGIONAL HOSP,GI TRACT UPPER W/KUB,320,74240,74240,1267.67
DLP TWIN COUNTY REGIONAL HOSP,SMALL BOWEL S/MULT SERIAL FILMS,320,74250,74250,1013.76
DLP TWIN COUNTY REGIONAL HOSP,COLON ENEMA W/GASTROGRAFIN,320,74270,74270,937.78
DLP TWIN COUNTY REGIONAL HOSP,CHOLANGIOGRAPHY OPERATIVE,320,74300,74300,1010.06
DLP TWIN COUNTY REGIONAL HOSP,CHOLANGIOGRAPHY PERCUTANEOUS,320,47532,47532,3923.46
DLP TWIN COUNTY REGIONAL HOSP,ERCP PANCREATIC DUCTAL SYSTEM ONLY,320,74329,74329,598.64
DLP TWIN COUNTY REGIONAL HOSP,ERCP BILIARY DUCTS ONLY,320,74328,74328,1556.79
DLP TWIN COUNTY REGIONAL HOSP,RENAL CYST STUDY-TRANSLUMBAR,320,74470,74470,2183.2
DLP TWIN COUNTY REGIONAL HOSP,UROGRAPHY W TOMOGRAMS,320,74415,74415,1697.64
DLP TWIN COUNTY REGIONAL HOSP,XR ABDOMEN 1 VIEW,320,74018,74018,513.36
DLP TWIN COUNTY REGIONAL HOSP,ANGIOGRAM ABD OR PELVIC MIDSTREAM,323,75625,75625,19250.44
DLP TWIN COUNTY REGIONAL HOSP,VENOGRAPHY EXTREMITY BILATERAL,320,75822,75822,6086.32
DLP TWIN COUNTY REGIONAL HOSP,VENOGRAM SVC,320,75827,75827,6086.32
DLP TWIN COUNTY REGIONAL HOSP,ANGIOGRAM EMBOLIZATION,320,75894,75894,6797.97
DLP TWIN COUNTY REGIONAL HOSP,GUIDE-PERCUTANEOUS ABSCESS DRAINAGE-XY,320,75989,75989,1712.47
DLP TWIN COUNTY REGIONAL HOSP,CHILD FB NOSE TO RECTUM,320,76010,76010,765.43
DLP TWIN COUNTY REGIONAL HOSP,BONE SURVEY COMPLETE,320,77075,77075,1560.51
DLP TWIN COUNTY REGIONAL HOSP,MAMMOGRAPHY GALACTOGRAM SINGLE DUC,320,77053,77053,2183.2
DLP TWIN COUNTY REGIONAL HOSP,FLURO GUIDANCE CENTRAL VENOUS DEVICE,320,77001,77001,550.44
DLP TWIN COUNTY REGIONAL HOSP,X-RAY EXAM CHEST 2 VIEWS,324,71046,71046,980.41
DLP TWIN COUNTY REGIONAL HOSP,X-RAY EXAM ABDOMEN 3+ VIEWS,320,74021,74021,1875.42
DLP TWIN COUNTY REGIONAL HOSP,NEEDLE YUEH,270,,,407.68
DLP TWIN COUNTY REGIONAL HOSP,BIOPSY INSTRUMENT MC1410,272,,,352.15
DLP TWIN COUNTY REGIONAL HOSP,BREAST LESION LOCALIZATION WIRE LW0077,272,,,361.4
DLP TWIN COUNTY REGIONAL HOSP,U/S ENHANCED CHIBA NEEDLE 20G X 2 3/8",272,,,309.52
DLP TWIN COUNTY REGIONAL HOSP,NEOTECH PER mCI,636,A9536,A9536,6555.2
DLP TWIN COUNTY REGIONAL HOSP,BIOPSY NEEDLE,272,,,576.39
DLP TWIN COUNTY REGIONAL HOSP,SUMP DRAINAGE SET MCLEAN RMSU-12-18-ACL,278,C1729,C1729,2357.43
DLP TWIN COUNTY REGIONAL HOSP,DUAL LUMEN CLAMPABLE HUB 5FR 130CM WIRE,278,C1751,C1751,1879.28
DLP TWIN COUNTY REGIONAL HOSP,ULTRACLIP 17gauge X 10 cm NEEDLE,272,,,1554.94
DLP TWIN COUNTY REGIONAL HOSP,BIOPSY NEEDLE;FRANSEEN DFBN-20-15.0U,272,,,472.61
DLP TWIN COUNTY REGIONAL HOSP,BIOPSY NEEDLE;OSTEO BONE DBBN-13-15.,272,,,772.83
DLP TWIN COUNTY REGIONAL HOSP,NEEDLE CHIBA 20GA X 09CM ECHO COAT,272,,,244.63
DLP TWIN COUNTY REGIONAL HOSP,CORE BIOPSY SYSTEM-18 GAUGE(BOSTON),272,,,859.96
DLP TWIN COUNTY REGIONAL HOSP,GUIDEWIRE-55cm FEMORAL KIT,278,C1769,C1769,214.96
DLP TWIN COUNTY REGIONAL HOSP,ISOVUE-200 PER ml,636,Q9966,Q9966,124.17
DLP TWIN COUNTY REGIONAL HOSP,ETHICON,621,,,452.21
DLP TWIN COUNTY REGIONAL HOSP,CATHETER ARTERIAL,278,C1887,C1887,504.1
DLP TWIN COUNTY REGIONAL HOSP,NEEDLE KOPAN,272,,,396.64
DLP TWIN COUNTY REGIONAL HOSP,NEPHROSTOMY KIT,278,C1729,C1729,3400.82
DLP TWIN COUNTY REGIONAL HOSP,NEEDLE SPECIAL PURPOSE,272,,,105.64
DLP TWIN COUNTY REGIONAL HOSP,CATHETER ANGIOPLASTY,278,C1725,C1725,1586.46
DLP TWIN COUNTY REGIONAL HOSP,FNA BX W/CT GDN 1ST LES-CT,361,10009,10009,2875.5
DLP TWIN COUNTY REGIONAL HOSP,TC BX BONE TROCAR/NEEDLE DEEP-CT,361,20225,20225,12669.29
DLP TWIN COUNTY REGIONAL HOSP,TC ARTHROCENTESIS ASP/INJ JOINT/BURSA-CT,361,20605,20605,1947.85
DLP TWIN COUNTY REGIONAL HOSP,PERQ DRAIN PLEURA INSERT W/O IMAGE-CT,361,32556,32556,3908.64
DLP TWIN COUNTY REGIONAL HOSP,TC BX/EXC LYMPH NODE(S) NDL SUPE,361,38505,38505,6075.18
DLP TWIN COUNTY REGIONAL HOSP,TC DRAIN SUBDIAPHRAGM/PHREN;P-CT,361,,,11434.99
DLP TWIN COUNTY REGIONAL HOSP,TC ABDOMINAL PARACENTESIS W/GUIDANCE-CT,361,49083,49083,4103.28
DLP TWIN COUNTY REGIONAL HOSP,CT HEAD W\O CONTRAST,351,70450,70450,2555.74
DLP TWIN COUNTY REGIONAL HOSP,CT ORBITS SELLA OR IAC'S W\CONT,351,70481,70481,3198.83
DLP TWIN COUNTY REGIONAL HOSP,CT PARTIAL SINUSES,351,70486,70486,2044.22
DLP TWIN COUNTY REGIONAL HOSP,CT SOFT TISSUE NECK W/CONTRAST,350,70491,70491,3198.83
DLP TWIN COUNTY REGIONAL HOSP,CT THORACIC SPINE W/O CONTRAST,350,72128,72128,3191.43
DLP TWIN COUNTY REGIONAL HOSP,CT THORACIC SPINE W & W/O CONTRAST,350,72130,72130,4768.59
DLP TWIN COUNTY REGIONAL HOSP,CT PELVIS W\CONTRAST,350,72193,72193,3693.67
DLP TWIN COUNTY REGIONAL HOSP,CT LOWER EXTR. W & W\O CONTRAST,350,73702,73702,3999.48
DLP TWIN COUNTY REGIONAL HOSP,CT ANGIO LOWER EXTRM; W & W/O,350,73706,73706,3899.38
DLP TWIN COUNTY REGIONAL HOSP,CT ABDOMEN W/O CONTRAST LIMITED,350,74150,74150,4236.7
DLP TWIN COUNTY REGIONAL HOSP,CT ABDOMEN & PELVIS WITH CONTRAST,350,74177,74177,6180.82
DLP TWIN COUNTY REGIONAL HOSP,MRV HEAD W/O CONTRAST,610,70544,70544,6277.21
DLP TWIN COUNTY REGIONAL HOSP,MRA HEAD W/CONTRAST,610,70545,70545,6277.21
DLP TWIN COUNTY REGIONAL HOSP,MRA NECK W & W/O CONTRAST,610,70549,70549,12283.81
DLP TWIN COUNTY REGIONAL HOSP,MRI BRAIN IMAGING W/O CONTRAST,611,70551,70551,6117.81
DLP TWIN COUNTY REGIONAL HOSP,MRI CHEST W/O CONTRAST,610,71550,71550,6117.81
DLP TWIN COUNTY REGIONAL HOSP,MRI SPINAL CANAL CERVICAL W/CONTRAS,612,72142,72142,7331.73
DLP TWIN COUNTY REGIONAL HOSP,MRI SPINAL CANAL THORACIC WO/CONTRAS,612,72146,72146,6786.86
DLP TWIN COUNTY REGIONAL HOSP,MRI CERVICAL SPINAL CANAL/CONTENTS W&W/0,612,72156,72156,13581.12
DLP TWIN COUNTY REGIONAL HOSP,MRI PELVIS W & W/O CONTRAST,610,72197,72197,13058.49
DLP TWIN COUNTY REGIONAL HOSP,MRI UPPER JOINT W/CONTRAST,610,73222,73222,7040.77
DLP TWIN COUNTY REGIONAL HOSP,MRI JOINT LOWER EXTREMITY W&W/O CON,610,73723,73723,13025.15
DLP TWIN COUNTY REGIONAL HOSP,MRI ABDOMEN W & W/O CONTRAST,610,74183,74183,13058.49
DLP TWIN COUNTY REGIONAL HOSP,MRI MYOCARDIUM RM IMAGINING W/CONTR,610,75563,75563,7248.34
DLP TWIN COUNTY REGIONAL HOSP,IMAGE POSTPROCESSING ON AN IND WORKSTATI,610,76377,76377,2033.08
DLP TWIN COUNTY REGIONAL HOSP,MRA BREAST W/CONTRAST BILATERAL,610,C8906,C8906,13746.06
DLP TWIN COUNTY REGIONAL HOSP,MRA LE W/CONTRAST,610,C8912,C8912,6445.87
DLP TWIN COUNTY REGIONAL HOSP,TUMOR IMAGING PET SKULL BASE/MID THIGH,404,78815,78815,9696.58
DLP TWIN COUNTY REGIONAL HOSP,BONE IMAGING LIMITED AREA,341,78300,78300,1795.66
DLP TWIN COUNTY REGIONAL HOSP,BONE IMAGING WHOLE BODY,341,78306,78306,1795.66
DLP TWIN COUNTY REGIONAL HOSP,TUMOR IMAGING WHOLE BODY,341,78802,78802,6205.52
DLP TWIN COUNTY REGIONAL HOSP,RP LOCLZJ TUM SPECT W/CT 2,341,78832,78832,6205.52
DLP TWIN COUNTY REGIONAL HOSP,THERAPUTIC RAD SIMUL AIDED SETTING COMP,333,77290,77290,2437.12
DLP TWIN COUNTY REGIONAL HOSP,TX DEVICES DESIGN & CONSTR SIMPLE (BT),333,77332,77332,1849.64
DLP TWIN COUNTY REGIONAL HOSP,THYROID IMAGING WITH VASCULAR FLOW,341,78013,78013,1881.12
DLP TWIN COUNTY REGIONAL HOSP,PARATHYROID PLANAR IMAGING W/WO SUBTRACT,341,78071,78071,2502
DLP TWIN COUNTY REGIONAL HOSP,LIVER SCAN,341,78201,78201,3202.53
